NSD Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of publication;ERIH PLUS disciplines;OECD classifications
"479199";"         ";"1803-8417";"European Countryside";"European Countryside";"Czech Republic";"Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography"
"485233";"2266-9035";"2045-8541";"European Drama and Performance Studies";"European Drama and Performance Studies";"France";"Film and Theatre Studies, History, Cultural Studies";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature"
"468711";"1350-293X";"1752-1807";"European Early Childhood Education Research Journal";"European Early Childhood Education Research Journal";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"440403";"1072-4133";"1099-0968";"European eating disorders review";"European eating disorders review";"United Kingdom";"Psychology";"Psychology"
"422808";"1056-4934";"1944-7086";"European Education : Issues and Studies";"European Education : Issues and Studies";"United States";"Pedagogical & Educational Research";"Educational Sciences"
"440404";"         ";"1474-9041";"European Educational Research Journal";"European Educational Research Journal";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"472690";"         ";"1801-6545";"Evropská volební studia";"European Electoral Studies";"Czech Republic";"Political Sciences and International Relations";"Political Science"
"487562";"1802-2197";"1805-4846";"European Financial and Accounting Journal";"European Financial and Accounting Journal";"Czech Republic";"Business and Management, Economics";"Economics and Business"
"440410";"0265-6914";"1461-7110";"European History Quarterly";"European History Quarterly";"United Kingdom";"History";"History and Archaeology"
"488026";"2334-7597";"2334-833X";"Evropska revija za pravo osiguranja";"European Insurance Law Review";"Serbia";"Interdisciplinary research in the Social Sciences, Law";"Law; Other Social Sciences"
"474818";"1689-8311";"         ";"European Journal for Philosophy of Religion";"European Journal for Philosophy of Religion";"Austria";"Philosophy";"Philosophy, Ethics and Religion"
"478921";"1879-4912";"1879-4920";"European Journal for Philosophy of Science";"European Journal for Philosophy of Science";"Netherlands";"History & Philosophy of Science, Philosophy";"Other Humanities; Philosophy, Ethics and Religion"
"476866";"         ";"2000-7426";"European Journal for Research on the Education and Learning of Adults";"European Journal for Research on the Education and Learning of Adults";"Sweden";"Pedagogical & Educational Research";"Educational Sciences"
"489281";"         ";"2344-102X";"European Journal of Accounting, Finance & Business";"European Journal of Accounting, Finance & Business";"Romania";"Business and Management, Economics, Law";"Economics and Business; Law"
"474914";"1466-0407";"1758-9118";"European Journal of American Culture";"European Journal of American Culture";"United Kingdom";"Cultural Studies, Interdisciplinary research in the Humanities, Literature";"Languages and Literature; Other Humanities"
"485887";"1845-8475";"1849-0514";"European Journal of Analytic Philosophy";"European Journal of Analytic Philosophy";"Croatia";"Philosophy";"Philosophy, Ethics and Religion"
"496953";"         ";"2397-7116";"European Journal of Applied Positive Psychology";"European Journal of Applied Positive Psychology";"United Kingdom";"Psychology";"Psychology"
"440415";"1461-9571";"1741-2722";"European Journal of Archaeology";"European Journal of Archaeology";"United Kingdom";"Archaeology";"History and Archaeology"
"486516";"2213-4506";"2213-4514";"European Journal of Comparative Law and Governance";"European Journal of Comparative Law and Governance";"Netherlands";"Law";"Law"
"486437";"2304-9650";"2305-6746";"European Journal of Contemporary Education";"European Journal of Contemporary Education";"Russia";"Pedagogical & Educational Research";"Educational Sciences"
"440423";"0928-9569";"1571-8174";"European Journal of Crime, Criminal Law and Criminal Justice";"European Journal of Crime, Criminal Law and Criminal Justice";"Netherlands";"Law";"Law"
"341525";"1367-5494";"1460-3551";"European Journal of Cultural Studies";"European Journal of Cultural Studies";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"449304";"1740-5629";"1740-5610";"European Journal of Developmental Psychology";"European Journal of Developmental Psychology";"United Kingdom";"Psychology";"Psychology"
"440427";"1568-0584";"1570-0615";"European Journal of East Asian Studies";"European Journal of East Asian Studies";"Netherlands";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"490750";"2052-7764";"2052-7772";"European Journal of Economics and Economic Policies: Intervention";"European Journal of Economics and Economic Policies: Intervention";"United Kingdom";"Economics";"Economics and Business"
"341479";"0141-8211";"1465-3435";"European Journal of Education";"European Journal of Education";"Netherlands";"Pedagogical & Educational Research";"Educational Sciences"
"486559";"         ";"2165-8714";"European Journal of Educational Research";"European Journal of Educational Research";"United States";"Anthropology, Interdisciplinary research in the Social Sciences, Linguistics, Pedagogical & Educational Research";"Educational Sciences; Languages and Literature; Other Social Sciences; Sociology"
"488480";"         ";"1857-6036";"European Journal of Educational Sciences";"European Journal of Educational Sciences";"";"Pedagogical & Educational Research";"Educational Sciences"
"340621";"0304-3797";"1469-5898";"European Journal of Engineering Education";"European Journal of Engineering Education";"Netherlands";"Pedagogical & Educational Research";"Educational Sciences"
"440432";"1382-5577";"1744-4233";"European Journal of English Studies (EJES)";"European Journal of English Studies (EJES)";"United Kingdom";"Literature";"Languages and Literature"
"497028";"2444-877X";"         ";"European Journal of Family Business";"European Journal of Family Business";"Spain";"Business and Management, Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences"
"496780";"         ";"2165-8722";"European Journal of Health and Biology Education";"European Journal of Health and Biology Education";"";"Environmental Studies, Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Social Sciences"
"486148";"         ";"2307-700X";"European Journal of Humour Research";"European Journal of Humour Research";"International";"Interdisciplinary research in the Humanities";"Other Humanities"
"483910";"         ";"2067-3795";"European Journal of Interdisciplinary Studies";"European Journal of Interdisciplinary Studies";"Romania";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"491042";"         ";"2421-2172";"European Journal of Islamic Finance";"European Journal of Islamic Finance";"Italy";"Business and Management, Economics";"Economics and Business"
"491481";"2360-6754";"2559-7671";"EUROPEAN JOURNAL OF LAW AND PUBLIC ADMINISTRATION";"EUROPEAN JOURNAL OF LAW AND PUBLIC ADMINISTRATION";"Romania";"Political Sciences and International Relations, Law";"Law; Political Science"
"472682";"         ";"1973-2937";"European Journal of Legal Studies";"European Journal of Legal Studies";"Italy";"Interdisciplinary research in the Social Sciences, Law";"Law; Other Social Sciences"
"483654";"         ";"2211-243X";"European journal of life writing";"European journal of life writing";"Netherlands";"History, Interdisciplinary research in the Humanities, Literature";"History and Archaeology; Languages and Literature; Other Humanities"
"494054";"2519-8564";"2523-451X";"European Journal of Management Issues";"European Journal of Management Issues";"Ukraine";"Business and Management, Economics";"Economics and Business"
"486115";"1788-4934";"1788-7119";"European Journal of Mental Health";"European Journal of Mental Health";"Hungary";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Psychology, Religious Studies and Theology, Social Statistics and Informatics, Sociology";"Educational Sciences; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Psychology; Sociology"
"440460";"1388-364X";"1571-8166";"European Journal of Migration and Law";"European Journal of Migration and Law";"Netherlands";"Law";"Law"
"491373";"1865-1089";"1865-1097";"Europäisches Journal für Minderheitenfragen";"European Journal of Minority Studies";"Germany";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"412107";"0890-2070";"1099-0984";"European Journal of Personality";"European Journal of Personality";"United Kingdom";"Psychology";"Psychology"
"489257";"2408-9435";"2413-7286";"European Journal of Philosophical Research";"European Journal of Philosophical Research";"Russia";"History & Philosophy of Science, Philosophy";"Other Humanities; Philosophy, Ethics and Religion"
"440474";"0966-8373";"1468-0378";"European Journal of Philosophy";"European Journal of Philosophy";"United Kingdom";"Philosophy";"Philosophy, Ethics and Religion"
"479101";"2039-7895";"         ";"European Journal of Post-Classical Archaeologies";"European Journal of Post-Classical Archaeologies";"Italy";"Archaeology";"History and Archaeology"
"485765";"         ";"2036-4091";"European Journal of Pragmatism and American Philosophy";"European Journal of Pragmatism and American Philosophy";"Italy";"Philosophy, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Philosophy, Ethics and Religion"
"440479";"1015-5759";"2151-2426";"European Journal of Psychological Assessment";"European Journal of Psychological Assessment";"United States";"Psychology";"Psychology"
"342708";"0256-2928";"1878-5174";"European Journal of Psychology of Education";"European Journal of Psychology of Education";"Netherlands";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology"
"479728";"1867-299X";"2190-8249";"European Journal of Risk Regulation";"European Journal of Risk Regulation";"Germany";"Law, Political Sciences and International Relations, Interdisciplinary research in the Social Sciences";"Law; Other Social Sciences; Political Science"
"477546";"2191-9399";"2191-9402";"European Journal of Scandinavian Studies";"European Journal of Scandinavian Studies";"Germany";"Linguistics, Literature";"Languages and Literature"
"471012";"1841-0464";"1842-8517";"European Journal of Science and Theology";"European Journal of Science and Theology";"Romania";"History & Philosophy of Science, Interdisciplinary research in the Humanities, Religious Studies and Theology";"Other Humanities; Philosophy, Ethics and Religion"
"486630";"1339-6773";"1339-875X";"European Journal of Social and Human Sciences";"European Journal of Social and Human Sciences";"Slovakia";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"342828";"0046-2772";"1099-0992";"European Journal of Social Psychology";"European Journal of Social Psychology";"United Kingdom";"Psychology";"Psychology"
"485867";"0048-8046";"1663-4446";"Revue européenne des sciences sociales";"European Journal of Social Sciences";"Switzerland";"Interdisciplinary research in the Social Sciences, Sociology";"Other Social Sciences; Sociology"
"438031";"0003-9756";"1474-0583";"Archives Europeennes de Sociologie";"European Journal of Sociology";"United Kingdom";"Sociology";"Sociology"
"340032";"0885-6257";"1469-591X";"European Journal of Special Needs Education";"European Journal of Special Needs Education";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"340024";"0261-9768";"1469-5928";"European Journal of Teacher Education";"European Journal of Teacher Education";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"440488";"0967-2567";"1469-5936";"European Journal of the History of Economic Thought";"European Journal of the History of Economic Thought";"United Kingdom";"History";"History and Archaeology"
"482681";"0960-2720";"         ";"European Journal of Theology";"European Journal of Theology";"United Kingdom";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"476187";"1994-7658";"1314-0817";"European Journal of Tourism Research";"European Journal of Tourism Research";"Bulgaria";"Business and Management";"Economics and Business"
"485416";"         ";"2298-0997";"European Journal of Transformation Studies";"European Journal of Transformation Studies";"Georgia";"Interdisciplinary research in the Social Sciences, Political Sciences and International Relations";"Other Social Sciences; Political Science"
"472685";"         ";"1773-0546";"European Journal of Turkish Studies";"European Journal of Turkish Studies";"France";"Anthropology, History, Political Sciences and International Relations, Sociology, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Social Sciences; Political Science; Social and Economic Geography; Sociology"
"440491";"1359-432X";"1464-0643";"European Journal of Work and Organizational Psychology";"European Journal of Work and Organizational Psychology";"United Kingdom";"Psychology";"Psychology"
"497536";"1895-0396";"         ";"Europejski Przegląd Sądowy";"European Judiciary Review";"Poland";"Law";"Law"
"451874";"1378-2274";"2031-0064";"European Medieval Drama";"European Medieval Drama";"Belgium";"Literature";"Languages and Literature"
"474425";"1680-4333";"1682-0983";"European Political Science";"European Political Science";"United Kingdom";"Political Sciences and International Relations";"Political Science"
"475541";"1755-7739";"1755-7747";"European Political Science Review";"European Political Science Review";"United Kingdom";"Political Sciences and International Relations";"Political Science"
"486387";"2374-5118";"2374-5126";"European Politics and Society";"European Politics and Society";"United Kingdom";"Political Sciences and International Relations";"Political Science"
"342219";"1016-9040";"1878-531X";"European Psychologist";"European Psychologist";"United States";"Psychology";"Psychology"
"495243";"         ";"2529-9824";"European Public & Social Innovation Review - EPSIR";"European Public & Social Innovation Review - EPSIR";"Spain";"Gender Studies, Cultural Studies, Business and Management, Economics, Political Sciences and International Relations, Sociology, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Languages and Literature; Other Humanities; Other Social Sciences; Political Science; Social and Economic Geography; Sociology"
"484816";"         ";"2285-4916";"European Quarterly of Political Attitudes and Mentalities";"European Quarterly of Political Attitudes and Mentalities (EQPAM)";"Romania";"Interdisciplinary research in the Social Sciences, Political Sciences and International Relations";"Other Social Sciences; Political Science"
"485070";"1641-2478";"         ";"Przegląd Europejski";"European Review";"Poland";"Political Sciences and International Relations";"Political Science"
"342092";"1062-7987";"1474-0575";"European Review";"European Review";"United Kingdom";"History";"History and Archaeology"
"446618";"1162-9088";"1878-3457";"Revue européenne de psychologue appliquée";"European Review of Applied Psychology";"France";"Business and Management, Psychology";"Economics and Business; Psychology"
"487253";"2286-2102";"2286-2552";"European Review of Applied Sociology";"European Review of Applied Sociology";"Romania";"Sociology";"Sociology"
"476293";"1614-9920";"1614-9939";"European Review of Contract Law (ERCL)";"European Review of Contract Law (ERCL)";"Germany";"Law";"Law"
"440507";"1361-4916";"1474-0044";"European Review of Economic History";"European Review of Economic History";"United Kingdom";"History";"History and Archaeology"
"440508";"1350-7486";"1469-8293";"European Review of History";"European Review of History";"United Kingdom";"History";"History and Archaeology"
"440509";"0924-0608";"1879-4750";"Revista Europea de Estudios Latinoamericanos y del Caribe";"European Review of Latin American and Caribbean Studies";"Netherlands";"Anthropology, Economics, History, Political Sciences and International Relations";"Economics and Business; History and Archaeology; Political Science; Sociology"
"440511";"1046-3283";"1479-277X";"European Review of Social Psychology";"European Review of Social Psychology";"United Kingdom";"Psychology";"Psychology"
"440512";"1050-9585";"1740-4657";"European Romantic Review";"European Romantic Review";"United Kingdom";"Literature";"Languages and Literature"
"492976";"2585-7738";"         ";"Európska Veda";"European Science";"Slovakia";"Economics, Law, Political Sciences and International Relations, Science and Technology Studies, Sociology, Environmental Studies, Human Geography and Urban Studies, Pedagogical & Educational Research, Philosophy, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Educational Sciences; Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Social and Economic Geography; Sociology"
"484058";"1231-1952";"1896-1525";"European Spatial Research and Policy";"European Spatial Research and Policy";"Poland";"Environmental Studies, Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"488536";"1805-8809";"2464-6695";"European Studies – The Review of European Law, Economics and Politics";"European Studies – The Review of European Law, Economics and Politics";"Czech Republic";"Economics, History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Political Sciences and International Relations, Sociology";"Economics and Business; History and Archaeology; Law; Other Humanities; Other Social Sciences; Political Science; Sociology"
"340634";"0966-8136";"1465-3427";"Europe-Asia Studies";"Europe-Asia Studies";"United Kingdom";"History";"History and Archaeology"
"493766";"2344-2247";"2344-2255";"Europolity - Continuity and Change in European Governance";"Europolity - Continuity and Change in European Governance";"Romania";"Cultural Studies, Economics, Political Sciences and International Relations, Sociology, Social Statistics and Informatics, Interdisciplinary research in the Social Sciences";"Economics and Business; Languages and Literature; Media and Communications; Other Social Sciences; Political Science; Sociology"
"440525";"1568-1491";"1569-9749";"EUROSLA Yearbook";"EUROSLA Yearbook";"Netherlands";"Linguistics";"Languages and Literature"
"484839";"         ";"1982-6850";"Eutomia";"Eutomia";"Brazil";"Linguistics, Literature";"Languages and Literature"
"486659";"1390-5708";"         ";"EUTOPÍA, Revista de Desarrollo Económico Territorial";"EUTOPÍA, Revista de Desarrollo Económico Territorial";"Ecuador";"Economics, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences, Sociology";"Economics and Business; Other Social Sciences; Social and Economic Geography; Sociology"
"440527";"0163-2787";"1552-3918";"Evaluation & the Health Professions";"Evaluation & the Health Professions";"United States";"Psychology";"Psychology"
"422802";"0149-7189";"1873-7870";"Evaluation and Program Planning";"Evaluation and Program Planning";"United Kingdom";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology"
"440530";"0193-841X";"1552-3926";"Evaluation review";"Evaluation review";"United States";"Psychology";"Psychology"
"488210";"2336-114X";"2336-1158";"Evaluační teorie a praxe";"Evaluation Theory and Practice";"Czech Republic";"Social Statistics and Informatics, Sociology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Political Sciences and International Relations";"Educational Sciences; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Sociology"
"440526";"1356-3890";"1461-7153";"Evaluation: International Journal of Theory, Research and Practice";"Evaluation: International Journal of Theory, Research and Practice";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences"
"471081";"1374-1217";"         ";"Evaluer. Journal international de recherche en éducation et formation (e-JIREF)";"Evaluer. Journal international de recherche en éducation et formation (e-JIREF)";"Belgium";"Pedagogical & Educational Research";"Educational Sciences"
"440531";"0014-3502";"         ";"Evangelische Theologie";"Evangelische Theologie";"Germany";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"498337";"         ";"1668-1002";"Everba Revista de Estudios de la Cultura";"Everba";"Argentina";"Cultural Studies, Political Sciences and International Relations, Sociology, Literature";"Languages and Literature; Political Science; Sociology"
"490916";"         ";"1838-9422";"Evidence Base: A journal of evidence reviews in key policy areas";"Evidence Base: A journal of evidence reviews in key policy areas";"Australia";"Political Sciences and International Relations";"Political Science"
"440539";"1090-5138";"1879-0607";"Evolution and human behavior";"Evolution and human behavior";"United States";"Psychology";"Psychology"
"440541";"0014-3855";"1769-6674";"Evolution psychiatrique";"Evolution psychiatrique";"France";"Psychology";"Psychology"
"440542";"1060-1538";"1520-6505";"Evolutionary Anthropology (print)";"Evolutionary Anthropology (print)";"United States";"Anthropology";"Sociology"
"440545";"         ";"1474-7049";"Evolutionary Psychology";"Evolutionary Psychology";"United Kingdom, United States";"Psychology";"Psychology"
"482548";"0870-0133";"         ";"Evphrosyne - Revista de Filologia Clássica";"Evphrosyne - Revista de Filologia Clássica";"Portugal";"Business and Management, Classical Studies";"Economics and Business; Languages and Literature"
"482587";"0874-5560";"         ";"Ex Aequo";"Ex Aequo";"Portugal";"Gender Studies";"Sociology"
"451877";"1021-5417";"2368-6138";"Excavatio: International Review for Multidisciplinary Approaches and Comparative Studies Related to Emile Zola and Naturalism Around the World";"Excavatio: International Review for Multidisciplinary Approaches and Comparative Studies Related to Emile Zola and Naturalism Around the World";"Canada";"Cultural Studies, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"440547";"0014-4029";"2163-5560";"Exceptional children";"Exceptional children";"United States";"Psychology, Pedagogical & Educational Research";"Educational Sciences; Psychology"
"440548";"0936-2835";"1532-7035";"Exceptionality";"Exceptionality";"United States";"Pedagogical & Educational Research";"Educational Sciences"
"470232";"0166-2740";"1572-543X";"Exchange: Journal of Missiological and Ecumenical Research";"Exchange: Journal of Missiological and Ecumenical Research";"Netherlands";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"490022";"         ";"2303-4858";"ExELL (Explorations in English Language and LInguistics)";"ExELL (Explorations in English Language and LInguistics)";"Bosnia and Herzegovina";"Linguistics";"Languages and Literature"
"451878";"1041-2573";"1753-3074";"Exemplaria : A Journal of Theory in Medieval and Renaissance Studies";"Exemplaria : A Journal of Theory in Medieval and Renaissance Studies";"United Kingdom";"Literature";"Languages and Literature"
"486486";"1084-4945";"2211-730X";"Experiment";"Experiment";"Netherlands";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"415410";"0361-073X";"1096-4657";"Experimental Aging Research";"Experimental Aging Research";"United Kingdom";"Psychology";"Psychology"
"440558";"1064-1297";"1936-2293";"Experimental and clinical psychopharmacology";"Experimental and clinical psychopharmacology";"United States";"Psychology";"Psychology"
"343707";"0014-4819";"1432-1106";"Experimental Brain Research";"Experimental Brain Research";"Germany";"Psychology";"Psychology"
"440576";"1618-3169";"2190-5142";"Experimental Psychology";"Experimental Psychology";"Germany";"Psychology";"Psychology"
"486529";"2072-7593";"2311-7036";"Экспериментальная психология (Россия)";"Experimental Psychology (Russia)";"Russia";"Psychology";"Psychology"
"440591";"0014-4983";"1090-2457";"Explorations in economic history (EEH)";"Explorations in economic history (EEH)";"United States";"History";"History and Archaeology"
"451293";"1539-7785";"2048-0717";"Explorations in Media Ecology";"Explorations in Media Ecology";"United Kingdom";"Interdisciplinary research in the Humanities, Media Studies and Communication";"Media and Communications; Other Humanities"
"451879";"0098-2474";"         ";"Explorations in Renaissance Culture";"Explorations in Renaissance Culture";"United States";"History";"History and Archaeology"
"485995";"         ";"2353-6969";"Explorations: A Journal of Language and Literature";"Explorations: A Journal of Language and Literature";"Poland";"Linguistics, Literature";"Languages and Literature"
"440593";"0014-5246";"1745-5308";"Expository Times";"Expository Times";"United Kingdom";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"483233";"1540-0085";"         ";"Expressions maghrébines";"Expressions maghrébines";"United States";"Literature";"Languages and Literature"
"440594";"0014-5483";"2047-7708";"Extrapolation";"Extrapolation";"United Kingdom";"Literature";"Languages and Literature"
"482168";"0324-1270";"         ";"Ezik i literatura";"Ezik i literatura";"Bulgaria";"Linguistics";"Languages and Literature"
"482760";"1033-1867";"2164-4756";"Fabrications: The Journal of the Society of Architectural Historians, Australia and New Zealand";"Fabrications: The Journal of the Society of Architectural Historians, Australia and New Zealand";"Australia";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"440599";"0014-6242";"1613-0464";"Fabula";"Fabula";"Germany";"Anthropology";"Sociology"
"482588";"0874-6885";"         ";"Faces de Eva: Estudos sobre a mulher";"Faces de Eva: Estudos sobre a mulher";"Portugal";"Gender Studies";"Sociology"
"498282";"         ";"2602-8360";"FACSalud UNEMI";"FACSalud UNEMI";"Ecuador";"Science and Technology Studies, Interdisciplinary research in the Humanities";"Other Humanities; Other Social Sciences"
"491574";"0354-4699";"2406-050X";"Facta Universitatis, Series: Economics and Organization";"Facta Universitatis, Series: Economics and Organization";"Serbia";"Business and Management, Economics";"Economics and Business"
"486999";"0354-2025";"2335-0164";"Facta Universitatis, Series: Mechanical Engineering";"Facta Universitatis, Series: Mechanical Engineering";"Serbia";"Environmental Studies, Science and Technology Studies";"Other Social Sciences"
"485953";"         ";"1989-9092";"Factótum. Revista de Filosofía";"Factotum";"Spain";"History & Philosophy of Science, Philosophy";"Other Humanities; Philosophy, Ethics and Religion"
"488621";"2344-4088";"         ";"FAIMA Business & Management Journal";"FAIMA Business & Management Journal";"Romania";"Business and Management";"Economics and Business"
"440605";"0160-6379";"1550-5057";"Family & Community Health";"Family & Community Health";"United States";"Psychology";"Psychology"
"478842";"1463-1180";"1751-3812";"Family & Community History";"Family & Community History";"United Kingdom";"History";"History and Archaeology"
"487376";"2084-1698";"2391-9388";"Family Forum";"Family Forum";"Poland";"Anthropology, Psychology, Religious Studies and Theology, Sociology";"Philosophy, Ethics and Religion; Psychology; Sociology"
"340461";"0263-2136";"1460-2229";"Family Practice";"Family Practice";"United Kingdom";"Psychology";"Psychology"
"343239";"0014-7370";"1545-5300";"Family Process";"Family Process";"United States";"Psychology";"Psychology"
"440611";"0197-6664";"1741-3729";"Family Relations";"Family Relations";"United States";"Psychology";"Psychology"
"495248";"2082-9019";"2300-5866";"Wychowanie w Rodzinie";"Family Upbringing";"Poland";"History, Pedagogical & Educational Research, Psychology";"Educational Sciences; History and Archaeology; Psychology"
"485488";"2211-6249";"2211-6257";"Fascism: Journal of Comparative Fascist Studies";"Fascism: Journal of Comparative Fascist Studies";"Netherlands";"History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities"
"484557";"1756-9370";"1756-9389";"Fashion Practice";"Fashion Practice";"United Kingdom";"Art and Art History, Cultural Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities; Other Social Sciences"
"451775";"1362-704X";"1751-7419";"Fashion Theory";"Fashion Theory";"United Kingdom";"Gender Studies";"Sociology"
"481407";"2050-0726";"2050-0734";"Fashion, Style & Popular Culture";"Fashion, Style & Popular Culture";"United Kingdom";"Cultural Studies, Gender Studies, Interdisciplinary research in the Humanities, Sociology";"Languages and Literature; Other Humanities; Sociology"
"491332";"2334-718X";"2334-704X";"FBIM Transactions";"FBIM Transactions";"Serbia";"Media Studies and Communication, Business and Management, Economics, Law, Political Sciences and International Relations, Science and Technology Studies, Pedagogical & Educational Research";"Economics and Business; Educational Sciences; Law; Media and Communications; Other Social Sciences; Political Science"
"488248";"0067-205X";"1444-6928";"Federal Law Review";"Federal Law Review";"Australia";"Law";"Law"
"483038";"1301-0875";"         ";"Felsefe Dünyasi";"Felsefe Dünyasi";"Turkey";"Philosophy";"Philosophy, Ethics and Religion"
"490728";"         ";"2530-2442";"Femeris";"Femeris";"Spain";"Gender Studies";"Sociology"
"340467";"0959-3535";"1461-7161";"Feminism and Psychology";"Feminism and Psychology";"United Kingdom";"Psychology, Gender Studies";"Psychology; Sociology"
"483372";"1696-8166";"1989-9998";"Feminismo/s";"Feminismo/s";"Spain";"Gender Studies";"Sociology"
"341000";"1354-5701";"1466-4372";"Feminist Economics";"Feminist Economics";"United Kingdom";"Gender Studies";"Sociology"
"440619";"0966-3622";"1572-8455";"Feminist Legal Studies";"Feminist Legal Studies";"Netherlands";"Gender Studies";"Sociology"
"440620";"1468-0777";"1471-5902";"Feminist Media Studies";"Feminist Media Studies";"United Kingdom";"Gender Studies";"Sociology"
"440621";"0141-7789";"1466-4380";"Feminist Review";"Feminist Review";"United Kingdom";"Gender Studies";"Sociology"
"440622";"0046-3663";"2153-3873";"Feminist Studies";"Feminist Studies";"United States";"Gender Studies";"Sociology"
"476410";"0966-7350";"1745-5189";"Feminist Theology";"Feminist Theology";"United Kingdom";"Religious Studies and Theology, Gender Studies";"Philosophy, Ethics and Religion; Sociology"
"440623";"1464-7001";"1741-2773";"Feminist Theory";"Feminist Theory";"United Kingdom";"Gender Studies";"Sociology"
"339727";"0781-7126";"         ";"Fennoscandia Archaeologica";"Fennoscandia Archaeologica";"Finland";"Archaeology";"History and Archaeology"
"498126";"1721-3673";"1724-045X";"Fictions-Studi sulla narratività";"Fictions-Studi sulla narratività";"Italy";"Library and Information Science, Media Studies and Communication, Film and Theatre Studies, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Media and Communications; Other Humanities"
"440644";"1525-822X";"1552-3969";"Field Methods";"Field Methods";"United States";"Anthropology";"Sociology"
"494988";"2500-4328";"         ";"Полевые исследования";"Field Studies";"";"Anthropology, Archaeology, Art and Art History, History, Sociology, Environmental Studies, Linguistics, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Social Sciences; Sociology"
"470925";"1743-0615";"1743-0623";"Fieldwork in Religion";"Fieldwork in Religion";"United Kingdom";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"493609";"         ";"2530-6022";"FILANDERAS. REVISTA INTERDISCIPLINAR DE ESTUDIOS FEMINISTAS";"FILANDERAS. REVISTA INTERDISCIPLINAR DE ESTUDIOS FEMINISTAS";"Spain";"Gender Studies";"Sociology"
"482338";"0452-9502";"         ";"Kwartalnik Filmowy";"Film Quarterly";"Poland";"Cultural Studies, Film and Theatre Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature"
"497623";"0860-116X";"         ";"Studia Filmoznawcze";"Film Studies";"Poland";"Film and Theatre Studies";"Arts (Arts, History of Arts, Performing Arts, Music)"
"480879";"2044-2823";"2044-2831";"Film, Fashion & Consumption";"Film, Fashion & Consumption";"United Kingdom";"Cultural Studies, Film and Theatre Studies, Interdisciplinary research in the Humanities, Media Studies and Communication, Sociology";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Media and Communications; Other Humanities; Sociology"
